ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU5JPC0;MONE;38.105.000;38.106.025;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX01XT2;MONE;1.440.000;1.476.736;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU5LYU0;MONE;2.015.000;2.013.762;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX01XW6;MONE;0.725000;0.725034;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU6KZ66;MONE;0.505000;0.509010;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX021Z8;MONE;2.644.286;2.583.604;3.290.000;2.440.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU6ZX12;MONE;2.610.000;2.609.164;2.640.000;2.590.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX02208;MONE;2.223.333;2.330.924;2.420.000;2.110.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU71522;MONE;11.365.000;11.374.875;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX026Z7;MONE;0.706250;0.719552;0.800000;0.580000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU716R3;MONE;13.300.000;13.329.842;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX03TE8;MONE;3.660.000;3.762.069;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU727H1;MONE;8.662.000;8.677.252;9.170.000;8.020.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX04CF9;MONE;0.567500;0.588452;0.650000;0.530000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU727N9;MONE;8.305.000;8.306.111;8.440.000;8.200.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX05565;MONE;0.443333;0.435665;0.490000;0.400000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU75C54;MONE;4.360.000;4.360.023;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX05599;MONE;0.205000;0.206098;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7LGW9;MONE;2.165.000;2.166.397;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX05FP8;MONE;0.595000;0.523509;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7S5Z6;MONE;34.385.000;33.994.501;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HX05LE0;MONE;5.037.500;4.944.898;5.430.000;4.750.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;DE000HU7TVJ8;MONE;14.360.000;14.396.257;15.020.000;13.140.000
