ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:venueName;ns1:ctryNca;ns1:micCd;ns1:micNm;ns1:failedTrx;ns1:failedTrxVal;ns1:auctionNbr;ns1:auctionAvgDuration
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;28.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;27.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;26.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;23.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;22.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;21.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;20.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;19.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;16.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;15.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;14.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;13.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;12.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;09.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;08.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;06.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;05.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;02.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;01.03.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;28.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;27.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-07-24T13:06:53.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;26.02.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0.0000000000;not applicable;not applicable
