rptCod;rptNam;envText;rptRunDat;execMic;execLei;rptClassification;periodStart;periodEnd;rptDt;annotation
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/29/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/28/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/27/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/26/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/25/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/22/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/21/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/20/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/19/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/18/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/15/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/14/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/13/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/12/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/11/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/08/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/07/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/06/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/05/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/04/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;06/01/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/31/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/30/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/29/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/28/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/25/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/24/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/23/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/22/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/21/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/18/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/17/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/16/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/15/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/14/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/11/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/10/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/09/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/08/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/07/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/04/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/03/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/02/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;05/01/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/30/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/27/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/26/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/25/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/24/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/23/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/20/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/19/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/18/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/17/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/16/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/13/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/12/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/11/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/10/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/09/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/06/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/05/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/04/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/03/2018 00:00:00.000000;No data available for reporting period.
39;Additional information on quote presence and single outages report;PRD;09/17/2018 13:41:01.000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;04/01/2018 00:00:00.000000;06/30/2018 00:00:00.000000;04/02/2018 00:00:00.000000;No data available for reporting period.
