ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:executionFees;ns1:orderFees;ns1:mdAccessFees;ns1:clearingFees;ns1:discountsDesc;ns1:nonMonetaryBenefits;ns1:venueTaxes;ns1:url;ns1:totValueRebates;ns1:totValueCosts
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1372838240;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;NL0000289213;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0731681556;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1372839214;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;NL0000303709;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0750702507;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1372911690;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;NL0000379121;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0759200321;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1373990834;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
