ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0001102374;;0;0;;
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0001102416;;0;0;;
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873226;;;;-565;-377
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873325;;;;-1175;-1309
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873341;;;;-1213;-1311
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873366;;;;-1210;-1328
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873390;;;;-1174;-1359
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE0007873630;;;;-1251;-1245
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU00LS7;;0;0;-1061;-1221
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU10F59;;;;-1001;-1248
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU1DEP8;;0;0;-1279;-1279
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU25YU3;;;;-1217;-1214
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3N5K7;;0;0;-1251;-1291
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3PNK0;;;;-713;-713
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3PTT8;;;;-732;-732
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3QDF9;;;;-1196;-1287
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3ULR9;;;;-216;-216
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU3VGP1;;;;-1296;-1279
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU47407;;;;-1266;-1278
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU49W87;;;;-226;-226
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU4AKJ8;;;;-868;-1213
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU4CRZ5;;;;-1009;-1312
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU4J0P2;;0;0;-1235;-1235
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5C185;;;;-1219;-1219
