ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:venueName;ns1:ctryNca;ns1:micCd;ns1:micNm;ns1:failedTrx;ns1:failedTrxVal;ns1:auctionNbr;ns1:auctionAvgDuration
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;28.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;26.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;22.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;21.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;20.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;19.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;18.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;13.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;12.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;11.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;08.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;07.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;05.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;04.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;01.06.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
32;Information on the type of execution venue report;PRD;2018-09-17T13:40:45.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;31.05.2018;;UniCredit Bank AG;DE;UCDE;UniCredit Bank AG;0;0;not applicable;not applicable
